Subject,Start Date,Start Time,Location,Description
Åbo City 2010: Klo 18.30 - 20.00,2024-05-20,18:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku, Kenttä 1/2","https://abocity2010.nimenhuuto.com/events/18230407  
Lenkkarit mukaan"
Åbo City 2010: Klo 18.30 - 20.00,2024-05-21,18:30,"Terveystalo Areena, 20740 Turku","https://abocity2010.nimenhuuto.com/events/18230392  
Lenkkarit mukaan"
Åbo City 2010: Klo 17.45-19.00,2024-05-24,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku",https://abocity2010.nimenhuuto.com/events/18230431
Åbo City 2010: Tunl Åbo City - TuKV,2024-05-25,12:15,"Parkki TN, Tuureporinkatu 2, Turku","https://abocity2010.nimenhuuto.com/events/18180304  
Peli alkaa klo 13.00"
Åbo City 2010: Klo 18.30 - 20.00,2024-05-27,18:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku, Kenttä 1/2","https://abocity2010.nimenhuuto.com/events/18230408  
Lenkkarit mukaan"
Åbo City 2010: Klo 18.30 - 20.00,2024-05-28,18:30,"Terveystalo Areena, 20740 Turku","https://abocity2010.nimenhuuto.com/events/18230393  
Lenkkarit mukaan"
Åbo City 2010: Klo 17.45-19.00,2024-05-31,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku",https://abocity2010.nimenhuuto.com/events/18230432
Åbo City 2010: P-Iirot sininen - Tunl Åbo City,2024-05-31,18:30,"Äijänsuon stadion TN, Teollisuuskatu 17, Rauma","https://abocity2010.nimenhuuto.com/events/18180307  
Peli alkaa klo 19.15"
Åbo City 2010: Klo 18.30 - 20.00,2024-06-03,18:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku, Kenttä 1/2","https://abocity2010.nimenhuuto.com/events/18230409  
Lenkkarit mukaan"
Åbo City 2010: Klo 18.30 - 20.00,2024-06-04,18:30,"Terveystalo Areena, 20740 Turku","https://abocity2010.nimenhuuto.com/events/18230394  
Lenkkarit mukaan"
Åbo City 2010: Klo 17.45-19.00,2024-06-07,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku",https://abocity2010.nimenhuuto.com/events/18230433
Åbo City 2010: Tunl Åbo City - Musa/Tove YJ,2024-06-09,14:00,"Pansion Kisapuisto, Laivateollisuudenkatu 21,  20240 Turku","https://abocity2010.nimenhuuto.com/events/18180322  
Peli alkaa klo 14.45"
Åbo City 2010: Klo 18.30 - 20.00,2024-06-10,18:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku, Kenttä 1/2","https://abocity2010.nimenhuuto.com/events/18230410  
Lenkkarit mukaan"
Åbo City 2010: Klo 18.30 - 20.00,2024-06-11,18:30,"Terveystalo Areena, 20740 Turku","https://abocity2010.nimenhuuto.com/events/18230395  
Lenkkarit mukaan"
Åbo City 2010: TuWe punainen - Tunl Åbo City,2024-06-12,19:15,"Raunistula TN, Oikotie 2, Turku","https://abocity2010.nimenhuuto.com/events/18180323  
Peli alkaa klo 20.00"
Åbo City 2010: Klo 17.45-19.00,2024-06-14,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku",https://abocity2010.nimenhuuto.com/events/18230434
Åbo City 2010: TPK Soccer cup 15-16.6.2024,2024-06-15,09:00,"","https://abocity2010.nimenhuuto.com/events/18120836  
Lisätietoja myöhemmin"
Åbo City 2010: Klo 18.30 - 20.00,2024-06-17,18:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku, Kenttä 1/2","https://abocity2010.nimenhuuto.com/events/18230411  
Lenkkarit mukaan"
Åbo City 2010: Klo 18.30 - 20.00,2024-06-18,18:30,"Terveystalo Areena, 20740 Turku","https://abocity2010.nimenhuuto.com/events/18230396  
Lenkkarit mukaan"
Åbo City 2010: Klo 17.45-19.00,2024-06-21,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku",https://abocity2010.nimenhuuto.com/events/18230435
Åbo City 2010: Klo 18.30 - 20.00,2024-06-24,18:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku, Kenttä 1/2","https://abocity2010.nimenhuuto.com/events/18230412  
Lenkkarit mukaan"
Åbo City 2010: Klo 18.30 - 20.00,2024-06-25,18:30,"Terveystalo Areena, 20740 Turku","https://abocity2010.nimenhuuto.com/events/18230397  
Lenkkarit mukaan"
Åbo City 2010: Klo 17.45-19.00,2024-06-28,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku",https://abocity2010.nimenhuuto.com/events/18230436
Åbo City 2010: WasaCup2024  5-7.7.2024,2024-07-05,10:00,"",https://abocity2010.nimenhuuto.com/events/18016351
